Zahltermin;Rate;Zinsen;Tilgung;Restschuld
30.04.2024;0,00;0,00;0,00;150.000,00
31.12.2024;8.490,00;3.438,80;5.051,20;144.948,80
31.12.2025;12.735,00;4.934,72;7.800,28;137.148,52
31.12.2026;12.735,00;4.658,10;8.076,90;129.071,62
31.12.2027;12.735,00;4.371,66;8.363,34;120.708,28
31.12.2028;12.735,00;4.075,06;8.659,94;112.048,34
31.12.2029;12.735,00;3.767,95;8.967,05;103.081,29
31.12.2030;12.735,00;3.449,96;9.285,04;93.796,25
31.12.2031;12.735,00;3.120,68;9.614,32;84.181,93
31.12.2032;12.735,00;2.779,71;9.955,29;74.226,64
31.12.2033;12.735,00;2.426,67;10.308,33;63.918,31
31.12.2034;12.735,00;2.061,10;10.673,90;53.244,41
31.12.2035;12.735,00;1.682,55;11.052,45;42.191,96
31.12.2036;12.735,00;1.290,58;11.444,42;30.747,54
31.12.2037;12.735,00;884,73;11.850,27;18.897,27
31.12.2038;12.735,00;464,46;12.270,54;6.626,73
30.04.2039;4.245,00;58,86;4.186,14;2.440,59
Summe;191.025,00;43.465,59;147.559,41;2.440,59

Dieser Finanzierungsplan wurde erstellt auf:
https://hypothekenzinsen-vergleichen.de/kreditrechner/finanzierungsrechner.htm?
Tilgungsrechner: Version 3.10
